time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2015-06-01T20:11:31.560Z,44.4864,-129.851,10,5.9,mwb,,158,4.314,1.77,us,us20002l3n,2015-06-02T01:35:05.040Z,"Off the coast of Oregon",earthquake
2015-06-01T10:46:27.880Z,44.5535,-129.5443,10,5.5,mwp,,171,4.133,1.43,us,us20002l01,2015-06-01T23:44:08.173Z,"Off the coast of Oregon",earthquake
2015-06-01T06:52:41.400Z,44.4354,-129.7676,10,5.8,mwp,,161,4.241,1.05,us,us20002kxa,2015-06-01T23:36:22.533Z,"Off the coast of Oregon",earthquake
2015-04-24T01:34:55.070Z,40.4269,-127.1681,10,5.4,mww,,50,2.3,1.16,us,us200028pe,2015-05-22T02:58:14.461Z,"246km W of Ferndale, California",earthquake
2015-03-25T19:22:44.560Z,49.4154,-128.1719,13.08,5.1,mww,,100,2.773,0.68,us,us10001qpf,2015-05-06T13:06:12.040Z,"152km SSW of Port Hardy, Canada",earthquake
2015-03-04T08:35:07.120Z,50.2697,-129.92,8.65,5.1,mwr,,152,2.228,1.13,us,usc000tuv5,2015-05-19T00:30:00.040Z,"183km WSW of Port Hardy, Canada",earthquake
2015-01-28T21:08:53.710Z,40.3178333,-124.6066667,17.17,5.73,mw,52,230,0.2465,0.13,nc,nc72387946,2015-05-18T23:22:17.407Z,"40km SW of Ferndale, California",earthquake
2015-01-01T12:16:14.570Z,40.442,-125.7746667,24.08,5.36,mw,38,271,1.088,0.19,nc,nc72373456,2015-05-18T23:10:53.920Z,"128km W of Ferndale, California",earthquake
2014-11-23T11:01:25.120Z,43.8195,-128.5466,10,5.2,mww,,62,3.215,1.02,us,usb000sz9m,2015-02-18T03:30:55.040Z,"Off the coast of Oregon",earthquake
2014-05-12T18:51:00.720Z,43.7071,-128.0971,10,5.1,mb,,159,3.559,0.6,us,usb000qjhw,2015-01-30T13:18:33.139Z,"Off the coast of Oregon",earthquake
2014-04-24T03:10:10.150Z,49.6388,-127.7316,10,6.5,mww,,,,0.85,us,usb000px6r,2015-01-28T06:13:26.429Z,"120km S of Port Hardy, Canada",earthquake
2014-03-13T19:11:34.640Z,41.9039,-126.8982,10,5.5,mww,,63,2.013,1.14,us,usc000nah5,2015-01-30T20:03:32.252Z,"212km WSW of Gold Beach, Oregon",earthquake
2014-03-12T00:31:44.470Z,44.3113,-129.0809,10,5.1,mb,,119,3.736,0.54,us,usc000n8ii,2015-01-30T02:57:31.379Z,"Off the coast of Oregon",earthquake
2014-03-10T05:18:13.400Z,40.8287,-125.1338,16.6,6.8,Mw,,230.4,0.65577016,0.15,nc,nc72182046,2015-05-18T22:23:32.288Z,"78km WNW of Ferndale, California",earthquake
2013-12-01T03:19:38.090Z,41.6832,-126.8781,10.09,5.5,mww,,46,2.047,0.94,us,usb000l8n7,2015-01-30T10:32:46.164Z,"218km WSW of Gold Beach, Oregon",earthquake
2013-11-08T11:44:56.150Z,50.039,-130.1887,10,5,mwr,,,,0.97,us,usb000kumz,2014-01-17T00:29:12.000Z,"210km WSW of Port Hardy, Canada",earthquake
2013-08-04T13:22:27.640Z,49.6614,-127.4286,10,5.5,mwb,,33,2.563,0.69,us,usb000iv7t,2015-01-29T18:25:26.282Z,"115km S of Port Hardy, Canada",earthquake
2013-07-26T12:57:24.760Z,50.392,-129.968,10,5.1,mwr,97,72,,0.9,us,usc000ipmt,2015-01-30T15:17:57.533Z,"183km W of Port Hardy, Canada",earthquake
2013-02-27T22:25:43.920Z,43.22,-126.564,10,5.2,mww,312,121,,1.35,us,usc000fe5b,2015-01-29T01:49:56.054Z,"175km W of Bandon, Oregon",earthquake
2013-01-30T03:14:28.490Z,43.638,-127.62,10,5.4,mww,418,112.5,,1.34,us,usc000ey2g,2015-01-29T16:31:53.459Z,"263km WNW of Bandon, Oregon",earthquake
2012-11-08T02:01:50.630Z,49.231,-128.477,13.7,6.1,mww,613,101,,1.17,us,usp000jv6k,2015-03-24T01:33:52.940Z,"Vancouver Island, Canada region",earthquake
2012-08-19T08:07:35.780Z,47.789,-128.619,10,5.6,mww,546,116.6,,0.88,us,usp000jqge,2015-03-24T01:32:12.842Z,"off the coast of Washington",earthquake
2012-07-21T06:04:21.250Z,40.412,-125.331,6.1,5.2,mwr,460,159.6,,,us,usp000jp8r,2015-01-28T11:15:35.094Z,"offshore Northern California",earthquake
2012-07-21T01:52:01.690Z,40.385,-125.528,25,5.1,mwr,553,63.1,,,us,usp000jp8d,2015-01-28T18:39:15.548Z,"offshore Northern California",earthquake
2012-06-19T13:40:57.260Z,43.443,-127.273,10,5.2,mb,462,91.8,,0.92,us,usp000jmz5,2015-03-24T02:18:08.082Z,"off the coast of Oregon",earthquake
2012-04-11T22:41:46.040Z,43.584,-127.638,8,6,mwc,656,43.9,,1.1,us,usp000jhpg,2015-03-24T01:28:13.233Z,"off the coast of Oregon",earthquake
2012-02-15T03:31:20.610Z,43.625,-127.518,11,5.8,mww,491,80.2,,1.12,us,usp000jeyq,2015-03-24T01:43:06.816Z,"off the coast of Oregon",earthquake
2012-02-13T21:07:02.770Z,41.143,-123.79,28.2,5.6,mwr,526,23.1,,,us,usp000jewr,2015-01-28T03:48:26.041Z,"Northern California",earthquake
2012-02-04T20:05:31.710Z,48.887,-127.906,14.6,5.6,mww,486,70.7,,0.96,us,usp000jege,2015-03-24T01:25:22.987Z,"Vancouver Island, Canada region",earthquake
