time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2005-10-08T03:50:40.800Z,34.539,73.588,26,7.6,mwc,724,21.1,,0.9,us,usp000e12e,2015-06-30T16:59:03.154Z,"Pakistan",earthquake
2002-03-03T12:08:19.740Z,36.502,70.482,225.6,7.4,mwc,138,,,1.06,us,usp000azhc,2015-07-13T17:02:24.000Z,"Hindu Kush region, Afghanistan",earthquake
1993-08-09T12:42:48.190Z,36.379,70.868,214.5,7,mwb,,,,1.2,us,usp0005y6k,2015-06-30T16:59:01.837Z,"Hindu Kush region, Afghanistan",earthquake
1985-07-29T07:54:44.070Z,36.19,70.896,98.7,7.4,mw,,,,1,us,usp0002h5z,2015-05-13T18:53:23.000Z,"Hindu Kush region, Afghanistan",earthquake
1983-12-30T23:52:39.930Z,36.372,70.738,214.5,7.4,mw,,,,1,us,usp00020xw,2015-05-13T18:53:21.000Z,"Hindu Kush region, Afghanistan",earthquake
1965-03-14T15:53:07.000Z,36.405,70.724,207.8,7.4,mw,,,,,iscgem,iscgem858598,2015-05-13T18:52:59.000Z,"Hindu Kush region, Afghanistan",earthquake
1949-07-10T03:53:41.000Z,39.174,70.891,20,7.5,mw,,,,,iscgem,iscgem896645,2015-05-13T18:52:45.000Z,"Tajikistan",earthquake
1949-03-04T10:19:31.000Z,36.563,70.698,228.7,7.5,mw,,,,,iscgem,iscgem896379,2015-05-13T18:52:45.000Z,"Hindu Kush region, Afghanistan",earthquake
1921-11-15T20:36:43.000Z,36.202,70.711,240,7.8,mw,,,,,iscgem,iscgem912367,2015-05-13T18:52:41.000Z,"Hindu Kush region, Afghanistan",earthquake
1911-02-18T18:41:09.000Z,38.331,72.628,15,7.3,mw,,,,,iscgem,iscgem16958134,2015-05-13T18:52:41.000Z,"Tajikistan",earthquake
1909-07-07T21:37:47.000Z,35.387,70.251,200,7.7,mw,,,,,iscgem,iscgem16958043,2015-05-13T18:52:41.000Z,"Hindu Kush region, Afghanistan",earthquake
1907-10-21T04:23:43.000Z,39.179,70.585,20,7.4,mw,,,,,iscgem,iscgem16957975,2015-05-13T18:52:41.000Z,"Tajikistan",earthquake
